Title,Description,Category,Files
"Convenis FELIB 24",,,/sites/cilma_felib/files/2024-04/Convenis_FELIB_24.pdf
"EXPEDIENT ORDENANÇA REGULADORA DEL PREU PÚBLIC PER SUBMINISTRE DE RECÀRREGA ELÈCTRICA EN PUNTS DE RECÀRREGA MUNICIPALS",,,"/sites/cilma_felib/files/2023-12/Acord%20del%20Ple_Proposta%20de%20Batlia%20acord%20Ple%20aprovaci%C3%B3%20inicial%20de%20l%27Ordenan%C3%A7a%20reguladora%20del%20preu%20p%C3%BAblic%20per%20subministre%20de%20rec%C3%A0rrega%20el%C3%A8ctrica%20en.doc, /sites/cilma_felib/files/2023-12/Acord_Provisi%C3%B3%20d%27Alcaldia%20sol%C2%B7licitant%20Informes.doc, /sites/cilma_felib/files/2023-12/Informe%20de%20intervenci%C3%B3%20_Informe%20d%27Intervenci%C3%B3.doc, /sites/cilma_felib/files/2023-12/Informe%20jur%C3%ADdic_Informe%20de%20Secretaria.doc, /sites/cilma_felib/files/2023-12/Informe%20t%C3%A8cnic_Mem%C3%B2ria%20Economicofinancera.doc, /sites/cilma_felib/files/2023-12/Informe-proposta%20de%20Tresoreria.doc"
"GUIA PRÀCTICA PER A NOUS REGIDORS",,,/sites/cilma_felib/files/2023-12/FELIB%20GUIA%20DE%20TRANSPARENCIA%202023%20COMPLET.pdf
"Rendició dels Comptes Anuals 2022",,"Rendició dels comptes anuals",/sites/cilma_felib/files/2023-07/MEMORIA%20ECONOMICA%20FELIB%202022.pdf
"Pressupost 2023","Pressupost 2023",Pressuposts,/sites/cilma_felib/files/2023-07/PRESSUPOST%20FELIB%202023.pdf
"Rendició dels comptes anuals 2021",,"Rendició dels comptes anuals",/sites/cilma_felib/files/2022-08/DOCU%203%20Comptes%20anuals%20rendicio%202021%20FELIB.pdf
"Pressupost 2022",,Pressuposts,/sites/cilma_felib/files/2022-08/2022%20esborrany%20pressupost%20FELIB.pdf
"PREUS PÚBLICS DELS SERVEIS EDUCATIUS PRESTATS PER LES ESCOLES INFANTILS PÚBLIQUES",,,/sites/cilma_felib/files/2022-08/PREUS%20P%C3%9ABLICS%20DELS%20SERVEIS%20EDUCATIUS%20PRESTATS%20PER%20LES%20ESCOLES%20INFANTILS%20P%C3%9ABLIQUES_1.pdf
"Rendició dels comptes anuals 2020",,"Rendició dels comptes anuals",/sites/cilma_felib/files/2021-07/Rendicio%20Comptes%20Anuals%202020.pdf
"Consultes Preliminars nou contracte marc de subministrament elèctric amb destinació a les entitats locals de les Illes Balears",,,/sites/cilma_felib/files/2021-07/anunciconsultespreliminars.docx
