Title,Body,Category,Link
"Comissió per a les reclamacions d'accés a la informació pública de les Illes Balears (Craip)",,"Enllaços d'interès",Craip
FEMP,,"Enllaços d'interès",FEMP
Ibestat,,"Enllaços d'interès",Ibestat
"Batles i Batlesses",,,"Batlles i batllesses de Mallorca, Batles i batlesses de Menorca, Batles i batlesses de Eivissa , Batles i batlesses de Formentera"
Publicacions,,,"Expedient ordenança preu públic subministre recàrrega elèctrica en punts de rec…, Guia pràctica de nous regidors, Municipis transparents, municipis democràtics, Illes informació , Formularis administratius, Fitxa tècnica de les entitats locals, Butlletí Fent Xarxa de Cooperació Local"
"Illes informació - Publicacions",,,"Illes informació"
"Butlletí Fent Xarxa de Cooperació Local - Publicacions",,,"Butlletí Fent Xarxa de Cooperació Local"
"Formularis administratius - Publicacions",,,"Formularis administratius"
"Fitxa tècnica de les entitats locals ￼- Publicacions",,,"Fitxa tècnica de les entitats locals ￼"
"CIRCULAR 05/2018 MALLLORCA","Adjunt us trametem la Fitxa informativa sobre la convocatòria de subvencions 2018-2019 per dur a terme actuacions d'inversió de competència municipal (obres, vehicles i immobles) dirigida a les entitats locals de l’illa de Mallorca publicada avui al BOIB 86/2018.","Circulars Mallorca 2018",
Ibestat,,"Destacats dreta",http://www.ibestat.cat/ibestat/estadistiques/municipis-xifres
"Fitxa 21 Ple del Consell Rector IB dona 24.10.2016",,"Comissions externes 2016",
"Acta Consell executiu 04-07-2016",,"4.ConExecOrd 04/06/2016",
"Pla de formació",,"Destacats dreta",http://formacio.felib.es/formacio/
"Fitxa 203 Comissió de Garanties d'adminissió 25.11.2014.",,"Comissions Externes 2014",
"Fitxa 287 Subcomitè Avaluacions Impacte Ambiental",,"Fitxes 2010",
"Fitxa 285 Comissió Videovigilància  de les IB",,"Fitxes 2010",
"Butlletí Fent Xarxa","Departament de Cooperació Local","Publicacions d'Administració Local",http://www.conselldemallorca.net/?id_parent=492&id_section=1757&id_son=4501
"Sindicatura de Comptes de les Illes Balears",,"Enllaços d'interès","Sindicatura de Comptes de les Illes Balears"
"El Pacte dels Batles","Conselleria de Comerç, Indústria i Energia","Municipalisme i Administració Local",http://energia.illesbalears.cat/elpactedelsbatles
"Covenant of Mayors (Pacte dels Batles)","Comissió Europea pel compromís amb l'energia sostenible","Municipalisme i Administració Local",http://www.eumayors.eu
"2009/10/16 Conveni FEMP i Fundació Europea per a la Societat de la Informació","COMUNICAT DE PREMSA","06. Premsa i Comunicació",
"Fitxa 168 Reunió Esborrany Decret LLei Mesures Ambientals (19-05-09).",,"Fitxes 2009",
